Unnamed: 0,Center_Lat,Center_Long,time,Date,Hour,temperature,apparentTemperature,precipIntensity,visibility,humidity,windSpeed
612861,35.0799118322017,-85.28847522646579,1565658000,2019-08-12,20,88.61,94.01,0.0,6.989,0.55,1.56
612862,35.0799118322017,-85.28847522646579,1565661600,2019-08-12,21,86.04,90.42,0.0,7.282999999999999,0.58,1.77
612863,35.0799118322017,-85.28847522646579,1565665200,2019-08-12,22,82.71,86.88,0.0,7.2479999999999976,0.66,1.51
612864,35.0799118322017,-85.28847522646579,1565668800,2019-08-13,23,80.59,84.21,0.0,7.247000000000001,0.72,1.14
612865,35.0799118322017,-85.28847522646579,1565672400,2019-08-13,0,79.7,82.38,0.0,7.807,0.69,1.2
612866,35.0799118322017,-85.28847522646579,1565676000,2019-08-13,1,80.45,83.65,0.0,7.574,0.7,1.55
612867,35.0799118322017,-85.28847522646579,1565679600,2019-08-13,2,78.34,79.51,0.0,7.5360000000000005,0.77,1.73
612868,35.0799118322017,-85.28847522646579,1565683200,2019-08-13,3,76.86,78.07,0.0,7.575,0.81,2.59
612869,35.0799118322017,-85.28847522646579,1565686800,2019-08-13,4,78.25,79.47,0.0,7.893,0.79,2.18
612870,35.0799118322017,-85.28847522646579,1565690400,2019-08-13,5,76.45,77.59,0.0,4.662,0.81,0.92
612871,35.0799118322017,-85.28847522646579,1565694000,2019-08-13,6,75.63,76.69,0.0,4.1160000000000005,0.81,0.72
612872,35.0799118322017,-85.28847522646579,1565697600,2019-08-13,7,76.43,77.66,0.0,4.018,0.83,1.52
612873,35.0799118322017,-85.28847522646579,1565701200,2019-08-13,8,80.08,83.78,0.0,6.537000000000001,0.75,2.97
612874,35.0799118322017,-85.28847522646579,1565704800,2019-08-13,9,85.8,91.22,0.0,7.107,0.61,2.14
612875,35.0799118322017,-85.28847522646579,1565708400,2019-08-13,10,89.5,96.36,0.0,7.058,0.56,2.93
612876,35.0799118322017,-85.28847522646579,1565712000,2019-08-13,11,92.0,99.57,0.0,7.0310000000000015,0.52,4.83
612877,35.0799118322017,-85.28847522646579,1565715600,2019-08-13,12,93.14,100.99,0.0,6.307,0.5,6.03
612878,35.0799118322017,-85.28847522646579,1565719200,2019-08-13,13,95.38,103.46,0.0,6.631,0.46,6.39
612879,35.0799118322017,-85.28847522646579,1565722800,2019-08-13,14,95.48,103.01,0.0,6.005,0.45,3.61
612880,35.0799118322017,-85.28847522646579,1565726400,2019-08-13,15,97.67,105.3,0.0,6.5520000000000005,0.42,5.51
612881,35.0799118322017,-85.28847522646579,1565730000,2019-08-13,16,98.58,106.29,0.0,7.356,0.4,4.43
612882,35.0799118322017,-85.28847522646579,1565733600,2019-08-13,17,98.89,106.05,0.0,7.769,0.39,4.48
612883,35.0799118322017,-85.28847522646579,1565737200,2019-08-13,18,96.38,103.66,0.0,7.841,0.43,5.81
612884,35.0799118322017,-85.28847522646579,1565740800,2019-08-13,19,89.75,96.81,0.0,0.465,0.56,9.49
612885,35.0799118322017,-85.28847522646579,1565744400,2019-08-13,20,78.36,79.31,0.0441,3.753,0.73,8.09
612886,35.0799118322017,-85.28847522646579,1565748000,2019-08-13,21,74.66,75.86,0.0573,7.7410000000000005,0.86,2.23
612887,35.0799118322017,-85.28847522646579,1565751600,2019-08-13,22,73.95,75.47,0.0647,6.257999999999999,0.94,2.5
612888,35.0799118322017,-85.28847522646579,1565755200,2019-08-14,23,73.73,75.37,0.0148,6.492000000000001,0.97,1.64
612889,35.0799118322017,-85.28847522646579,1565758800,2019-08-14,0,73.48,74.98,0.0103,6.513,0.95,1.0
612890,35.0799118322017,-85.28847522646579,1565762400,2019-08-14,1,73.96,75.32,0.0012,5.689,0.91,3.82
612891,35.0799118322017,-85.28847522646579,1565766000,2019-08-14,2,74.01,75.43,0.0,5.434,0.92,3.56
612892,35.0799118322017,-85.28847522646579,1565769600,2019-08-14,3,72.96,74.27,0.0,3.853,0.92,3.53
612893,35.0799118322017,-85.28847522646579,1565773200,2019-08-14,4,72.66,74.0,0.0,2.755,0.93,3.37
612894,35.0799118322017,-85.28847522646579,1565776800,2019-08-14,5,73.1,74.46,0.0,3.076,0.93,1.53
612895,35.0799118322017,-85.28847522646579,1565780400,2019-08-14,6,73.46,74.8,0.0,6.527,0.91,1.98
612896,35.0799118322017,-85.28847522646579,1565784000,2019-08-14,7,73.28,74.61,0.0,6.869,0.91,3.06
612897,35.0799118322017,-85.28847522646579,1565787600,2019-08-14,8,76.07,77.32,0.0,6.3820000000000014,0.84,1.58
612898,35.0799118322017,-85.28847522646579,1565791200,2019-08-14,9,78.85,81.69,0.0,5.831,0.77,1.3
612899,35.0799118322017,-85.28847522646579,1565794800,2019-08-14,10,83.1,87.84,0.0,7.386,0.67,2.4
612900,35.0799118322017,-85.28847522646579,1565798400,2019-08-14,11,86.87,92.81,0.0,5.073,0.6,4.55
612901,35.0799118322017,-85.28847522646579,1565802000,2019-08-14,12,87.69,93.91,0.0,4.9,0.59,5.17
612902,35.0799118322017,-85.28847522646579,1565805600,2019-08-14,13,87.57,94.26,0.0036,1.3,0.6,4.58
612903,35.0799118322017,-85.28847522646579,1565809200,2019-08-14,14,85.72,92.71,0.0048,4.015,0.66,5.9
612904,35.0799118322017,-85.28847522646579,1565812800,2019-08-14,15,87.65,93.19,0.0086,4.516,0.57,6.34
612905,35.0799118322017,-85.28847522646579,1565816400,2019-08-14,16,90.37,93.81,0.0,7.401,0.47,6.66
612906,35.0799118322017,-85.28847522646579,1565820000,2019-08-14,17,91.19,92.41,0.0,6.655,0.4,6.61
612907,35.0799118322017,-85.28847522646579,1565823600,2019-08-14,18,89.99,91.28,0.0,6.428,0.42,6.82
612908,35.0799118322017,-85.28847522646579,1565827200,2019-08-14,19,87.53,89.05,0.0,6.899,0.46,5.36
612909,35.0799118322017,-85.28847522646579,1565830800,2019-08-14,20,82.62,84.8,0.0,7.178999999999999,0.57,2.96
612910,35.0799118322017,-85.28847522646579,1565834400,2019-08-14,21,79.44,81.57,0.0,6.9220000000000015,0.65,3.06
612911,35.0799118322017,-85.28847522646579,1565838000,2019-08-14,22,76.87,77.61,0.0,6.48,0.71,3.15
612912,35.0799118322017,-85.28847522646579,1565841600,2019-08-15,23,76.44,77.27,0.0,6.676,0.74,2.14
612913,35.0799118322017,-85.28847522646579,1565845200,2019-08-15,0,74.35,75.2,0.0,6.7360000000000015,0.79,3.64
612914,35.0799118322017,-85.28847522646579,1565848800,2019-08-15,1,74.81,75.5,0.0,7.105,0.75,2.66
612915,35.0799118322017,-85.28847522646579,1565852400,2019-08-15,2,73.36,74.24,0.0,7.456,0.82,2.11
612916,35.0799118322017,-85.28847522646579,1565856000,2019-08-15,3,72.86,73.71,0.0,4.379,0.82,2.7
612917,35.0799118322017,-85.28847522646579,1565859600,2019-08-15,4,72.21,72.94,0.0,4.056,0.81,1.86
612918,35.0799118322017,-85.28847522646579,1565863200,2019-08-15,5,72.04,72.9,0.0,3.889,0.84,2.08
612919,35.0799118322017,-85.28847522646579,1565866800,2019-08-15,6,70.7,71.53,0.0,3.65,0.86,3.15
612920,35.0799118322017,-85.28847522646579,1565870400,2019-08-15,7,70.25,71.14,0.0,3.665,0.89,1.92
612921,35.0799118322017,-85.28847522646579,1565874000,2019-08-15,8,74.27,75.17,0.0,2.832,0.8,2.59
612922,35.0799118322017,-85.28847522646579,1565877600,2019-08-15,9,80.19,82.23,0.0,6.436,0.62,4.53
612923,35.0799118322017,-85.28847522646579,1565881200,2019-08-15,10,83.93,85.71,0.0,3.12,0.53,3.65
612924,35.0799118322017,-85.28847522646579,1565884800,2019-08-15,11,86.69,87.95,0.0,2.969,0.47,5.45
612925,35.0799118322017,-85.28847522646579,1565888400,2019-08-15,12,88.48,89.28,0.0,3.511,0.43,5.91
612926,35.0799118322017,-85.28847522646579,1565892000,2019-08-15,13,89.91,90.44,0.0,4.369,0.4,5.8
612927,35.0799118322017,-85.28847522646579,1565895600,2019-08-15,14,91.3,91.3,0.0,4.183,0.35,3.79
612928,35.0799118322017,-85.28847522646579,1565899200,2019-08-15,15,92.55,92.55,0.0,4.43,0.31,4.79
612929,35.0799118322017,-85.28847522646579,1565902800,2019-08-15,16,93.29,93.29,0.0,4.421,0.28,4.89
612930,35.0799118322017,-85.28847522646579,1565906400,2019-08-15,17,92.02,92.02,0.0,4.216,0.3,5.39
612931,35.0799118322017,-85.28847522646579,1565910000,2019-08-15,18,90.43,90.43,0.0,4.085,0.35,6.92
612932,35.0799118322017,-85.28847522646579,1565913600,2019-08-15,19,87.22,87.22,0.0,3.9730000000000003,0.41,4.72
612933,35.0799118322017,-85.28847522646579,1565917200,2019-08-15,20,82.58,83.95,0.0,4.362,0.53,3.81
612934,35.0799118322017,-85.28847522646579,1565920800,2019-08-15,21,79.82,81.52,0.0,6.9170000000000025,0.59,2.31
612935,35.0799118322017,-85.28847522646579,1565924400,2019-08-15,22,76.63,77.24,0.0,6.6339999999999995,0.69,2.17
612936,35.0799118322017,-85.28847522646579,1565928000,2019-08-16,23,75.27,76.0,0.0,6.7139999999999995,0.75,2.75
612937,35.0799118322017,-85.28847522646579,1565931600,2019-08-16,0,74.25,74.84,0.0,7.0,0.74,1.57
612938,35.0799118322017,-85.28847522646579,1565935200,2019-08-16,1,71.75,72.43,0.0,7.2620000000000005,0.81,3.27
612939,35.0799118322017,-85.28847522646579,1565938800,2019-08-16,2,72.28,72.81,0.0,7.4289999999999985,0.77,1.49
612940,35.0799118322017,-85.28847522646579,1565942400,2019-08-16,3,71.21,71.75,0.0,7.436,0.79,1.23
612941,35.0799118322017,-85.28847522646579,1565946000,2019-08-16,4,70.86,71.55,0.0,7.374,0.83,2.0
612942,35.0799118322017,-85.28847522646579,1565949600,2019-08-16,5,70.44,71.1,0.0,7.5710000000000015,0.83,1.79
612943,35.0799118322017,-85.28847522646579,1565953200,2019-08-16,6,68.77,69.35,0.0,7.734,0.85,1.77
612944,35.0799118322017,-85.28847522646579,1565956800,2019-08-16,7,68.49,69.08,0.0,3.5269999999999997,0.86,2.37
612945,35.0799118322017,-85.28847522646579,1565960400,2019-08-16,8,73.75,74.22,0.0,3.818,0.72,3.07
612946,35.0799118322017,-85.28847522646579,1565964000,2019-08-16,9,78.21,78.63,0.0,6.64,0.62,2.67
612947,35.0799118322017,-85.28847522646579,1565967600,2019-08-16,10,82.64,83.96,0.0,6.726,0.53,5.05
612948,35.0799118322017,-85.28847522646579,1565971200,2019-08-16,11,85.65,86.72,0.0,6.4079999999999995,0.47,3.68
612949,35.0799118322017,-85.28847522646579,1565974800,2019-08-16,12,87.24,87.76,0.0,6.635,0.43,3.64
612950,35.0799118322017,-85.28847522646579,1565978400,2019-08-16,13,89.38,89.74,0.0,3.5780000000000003,0.4,3.4
612951,35.0799118322017,-85.28847522646579,1565982000,2019-08-16,14,91.01,91.01,0.0,3.71,0.36,3.49
612952,35.0799118322017,-85.28847522646579,1565985600,2019-08-16,15,93.23,93.23,0.0,3.8689999999999998,0.3,5.47
612953,35.0799118322017,-85.28847522646579,1565989200,2019-08-16,16,94.83,94.83,0.0,6.598,0.27,5.78
612954,35.0799118322017,-85.28847522646579,1565992800,2019-08-16,17,93.74,93.74,0.0,6.56,0.29,5.61
612955,35.0799118322017,-85.28847522646579,1565996400,2019-08-16,18,92.94,92.94,0.0,6.586,0.3,4.93
612956,35.0799118322017,-85.28847522646579,1566000000,2019-08-16,19,89.71,89.71,0.0,6.649,0.34,3.79
612957,35.0799118322017,-85.28847522646579,1566003600,2019-08-16,20,83.98,84.07,0.0,7.269,0.45,2.75
612958,35.0799118322017,-85.28847522646579,1566007200,2019-08-16,21,80.77,82.03,0.0,7.237,0.54,2.5
612959,35.0799118322017,-85.28847522646579,1566010800,2019-08-16,22,76.82,77.08,0.0,7.34,0.61,2.27
612960,35.0799118322017,-85.28847522646579,1566014400,2019-08-17,23,74.46,74.81,0.0,7.109,0.68,2.08
612961,35.0799118322017,-85.28847522646579,1566018000,2019-08-17,0,72.94,73.33,0.0,7.371,0.72,1.27
612962,35.0799118322017,-85.28847522646579,1566021600,2019-08-17,1,72.26,72.7,0.0,7.711,0.75,1.62
612963,35.0799118322017,-85.28847522646579,1566025200,2019-08-17,2,70.91,71.37,0.0,7.694,0.78,1.01
612964,35.0799118322017,-85.28847522646579,1566028800,2019-08-17,3,69.26,69.65,0.0,7.237999999999999,0.8,1.05
612965,35.0799118322017,-85.28847522646579,1566032400,2019-08-17,4,69.72,70.25,0.0,7.3770000000000024,0.82,1.41
612966,35.0799118322017,-85.28847522646579,1566036000,2019-08-17,5,69.01,69.57,0.0,7.21,0.84,1.28
612967,35.0799118322017,-85.28847522646579,1566039600,2019-08-17,6,66.98,67.5,0.0,3.875,0.88,1.64
612968,35.0799118322017,-85.28847522646579,1566043200,2019-08-17,7,68.82,69.31,0.0,3.983,0.83,1.7
612969,35.0799118322017,-85.28847522646579,1566046800,2019-08-17,8,72.66,73.27,0.0,3.713,0.78,1.3
612970,35.0799118322017,-85.28847522646579,1566050400,2019-08-17,9,78.91,79.63,0.0,6.742000000000001,0.67,3.22
612971,35.0799118322017,-85.28847522646579,1566054000,2019-08-17,10,83.87,85.98,0.0,3.673,0.55,1.43
612972,35.0799118322017,-85.28847522646579,1566057600,2019-08-17,11,86.88,88.97,0.0,6.294,0.49,3.77
612973,35.0799118322017,-85.28847522646579,1566061200,2019-08-17,12,89.89,91.46,0.0,3.54,0.43,3.22
612974,35.0799118322017,-85.28847522646579,1566064800,2019-08-17,13,92.49,92.81,0.0,3.4589999999999996,0.36,4.79
612975,35.0799118322017,-85.28847522646579,1566068400,2019-08-17,14,93.68,93.68,0.0,3.406,0.31,4.11
612976,35.0799118322017,-85.28847522646579,1566072000,2019-08-17,15,95.65,95.65,0.0,3.377,0.29,6.69
612977,35.0799118322017,-85.28847522646579,1566075600,2019-08-17,16,96.12,96.2,0.0,6.064,0.3,5.4
612978,35.0799118322017,-85.28847522646579,1566079200,2019-08-17,17,95.51,95.51,0.0,7.171,0.3,5.16
612979,35.0799118322017,-85.28847522646579,1566082800,2019-08-17,18,93.5,93.65,0.0,6.54,0.34,3.78
612980,35.0799118322017,-85.28847522646579,1566086400,2019-08-17,19,89.57,91.46,0.0,6.605,0.44,3.66
612981,35.0799118322017,-85.28847522646579,1566090000,2019-08-17,20,84.78,86.37,0.0,6.626,0.51,2.46
612982,35.0799118322017,-85.28847522646579,1566093600,2019-08-17,21,83.27,86.11,0.0,6.921,0.59,1.62
612983,35.0799118322017,-85.28847522646579,1566097200,2019-08-17,22,79.75,81.85,0.0,7.3660000000000005,0.63,1.73
612984,35.0799118322017,-85.28847522646579,1566100800,2019-08-18,23,77.79,78.33,0.0,7.627999999999999,0.65,2.19
612985,35.0799118322017,-85.28847522646579,1566104400,2019-08-18,0,76.98,77.57,0.0,7.237999999999999,0.68,3.15
612986,35.0799118322017,-85.28847522646579,1566108000,2019-08-18,1,75.55,76.22,0.0,7.972,0.73,2.3
612987,35.0799118322017,-85.28847522646579,1566111600,2019-08-18,2,73.74,74.48,0.0,7.914,0.78,1.85
612988,35.0799118322017,-85.28847522646579,1566115200,2019-08-18,3,72.68,73.27,0.0,7.665,0.77,1.08
612989,35.0799118322017,-85.28847522646579,1566118800,2019-08-18,4,70.91,71.42,0.0,7.614,0.79,2.75
612990,35.0799118322017,-85.28847522646579,1566122400,2019-08-18,5,70.92,71.63,0.0,7.632999999999999,0.83,1.53
612991,35.0799118322017,-85.28847522646579,1566126000,2019-08-18,6,71.84,72.4,0.0,7.124,0.78,1.76
612992,35.0799118322017,-85.28847522646579,1566129600,2019-08-18,7,72.29,72.88,0.0,7.141,0.78,1.04
612993,35.0799118322017,-85.28847522646579,1566133200,2019-08-18,8,75.26,75.98,0.0,7.093,0.74,1.13
612994,35.0799118322017,-85.28847522646579,1566136800,2019-08-18,9,81.24,83.52,0.0,3.565,0.61,3.03
612995,35.0799118322017,-85.28847522646579,1566140400,2019-08-18,10,85.49,87.94,0.0,3.36,0.53,4.0
612996,35.0799118322017,-85.28847522646579,1566144000,2019-08-18,11,88.91,91.46,0.0,4.016,0.47,3.84
612997,35.0799118322017,-85.28847522646579,1566147600,2019-08-18,12,92.39,94.89,0.0,3.657,0.41,4.17
612998,35.0799118322017,-85.28847522646579,1566151200,2019-08-18,13,94.88,96.19,0.0,3.468,0.35,2.54
612999,35.0799118322017,-85.28847522646579,1566154800,2019-08-18,14,94.36,94.69,0.0,3.27,0.33,2.98
613000,35.0799118322017,-85.28847522646579,1566158400,2019-08-18,15,95.5,96.36,0.0,4.227,0.33,2.82
613001,35.0799118322017,-85.28847522646579,1566162000,2019-08-18,16,95.97,96.37,0.0,3.378,0.31,3.54
613002,35.0799118322017,-85.28847522646579,1566165600,2019-08-18,17,94.0,94.26,0.0,3.833,0.33,4.32
613003,35.0799118322017,-85.28847522646579,1566169200,2019-08-18,18,93.35,93.79,0.0,3.389,0.35,4.03
613004,35.0799118322017,-85.28847522646579,1566172800,2019-08-18,19,91.43,92.78,0.0,3.943,0.4,2.71
613005,35.0799118322017,-85.28847522646579,1566176400,2019-08-18,20,85.53,87.49,0.0,6.0,0.51,1.65
613006,35.0799118322017,-85.28847522646579,1566180000,2019-08-18,21,84.14,86.93,0.0,7.367000000000001,0.57,1.71
613007,35.0799118322017,-85.28847522646579,1566183600,2019-08-18,22,81.96,84.44,0.0,7.602,0.6,2.6
613008,35.0799118322017,-85.28847522646579,1566187200,2019-08-19,23,79.69,81.96,0.0,7.816,0.65,1.75
613009,35.0799118322017,-85.28847522646579,1566190800,2019-08-19,0,79.64,81.76,0.0,7.2429999999999986,0.64,1.45
613010,35.0799118322017,-85.28847522646579,1566194400,2019-08-19,1,79.91,82.22,0.0,6.933,0.65,2.91
613011,35.0799118322017,-85.28847522646579,1566198000,2019-08-19,2,78.04,78.73,0.0,6.8020000000000005,0.68,1.12
613012,35.0799118322017,-85.28847522646579,1566201600,2019-08-19,3,76.45,77.26,0.0,6.935,0.74,2.33
613013,35.0799118322017,-85.28847522646579,1566205200,2019-08-19,4,75.38,76.28,0.0,6.8629999999999995,0.78,1.58
613014,35.0799118322017,-85.28847522646579,1566208800,2019-08-19,5,75.4,76.33,0.0,3.428,0.79,0.59
613015,35.0799118322017,-85.28847522646579,1566212400,2019-08-19,6,74.97,75.97,0.0,3.806,0.81,1.38
613016,35.0799118322017,-85.28847522646579,1566216000,2019-08-19,7,74.71,75.79,0.0,3.388,0.83,1.72
613017,35.0799118322017,-85.28847522646579,1566219600,2019-08-19,8,77.67,78.8,0.0,6.477,0.78,0.67
613018,35.0799118322017,-85.28847522646579,1566223200,2019-08-19,9,81.16,84.89,0.0,3.57,0.7,1.35
613019,35.0799118322017,-85.28847522646579,1566226800,2019-08-19,10,85.86,91.29,0.0,3.847,0.61,1.17
613020,35.0799118322017,-85.28847522646579,1566230400,2019-08-19,11,88.44,93.95,0.0,3.2310000000000003,0.55,3.33
613021,35.0799118322017,-85.28847522646579,1566234000,2019-08-19,12,92.93,98.26,0.0,4.18,0.46,2.63
613022,35.0799118322017,-85.28847522646579,1566237600,2019-08-19,13,94.67,99.19,0.0,4.333,0.42,4.85
613023,35.0799118322017,-85.28847522646579,1566241200,2019-08-19,14,95.12,98.22,0.0,4.587,0.38,4.78
613024,35.0799118322017,-85.28847522646579,1566244800,2019-08-19,15,91.09,93.44,0.0,4.118,0.43,6.58
613025,35.0799118322017,-85.28847522646579,1566248400,2019-08-19,16,84.54,86.92,0.0,3.905,0.54,6.08
613026,35.0799118322017,-85.28847522646579,1566252000,2019-08-19,17,84.9,88.1,0.0,3.702,0.57,4.6
613027,35.0799118322017,-85.28847522646579,1566255600,2019-08-19,18,82.99,86.79,0.0016,3.73,0.64,4.19
613028,35.0799118322017,-85.28847522646579,1566259200,2019-08-19,19,82.08,86.43,0.0,3.175,0.69,2.43
613029,35.0799118322017,-85.28847522646579,1566262800,2019-08-19,20,78.97,81.84,0.0,4.02,0.76,1.64
613030,35.0799118322017,-85.28847522646579,1566266400,2019-08-19,21,77.87,79.03,0.0,7.301,0.78,1.51
613031,35.0799118322017,-85.28847522646579,1566270000,2019-08-19,22,77.0,78.18,0.0,7.53,0.8,3.87
613032,35.0799118322017,-85.28847522646579,1566273600,2019-08-20,23,76.28,77.48,0.0,7.855,0.82,2.16
613033,35.0799118322017,-85.28847522646579,1566277200,2019-08-20,0,73.73,74.79,0.0,7.883999999999999,0.85,1.31
613034,35.0799118322017,-85.28847522646579,1566280800,2019-08-20,1,73.95,74.98,0.0,7.521,0.84,2.57
613035,35.0799118322017,-85.28847522646579,1566284400,2019-08-20,2,73.0,73.98,0.0,7.059,0.85,1.55
613036,35.0799118322017,-85.28847522646579,1566288000,2019-08-20,3,72.62,73.54,0.0,7.069,0.84,2.37
613037,35.0799118322017,-85.28847522646579,1566291600,2019-08-20,4,71.94,72.8,0.0,4.001,0.84,0.51
613038,35.0799118322017,-85.28847522646579,1566295200,2019-08-20,5,70.6,71.58,0.0,7.0429999999999975,0.9,0.5
613039,35.0799118322017,-85.28847522646579,1566298800,2019-08-20,6,70.84,71.7,0.0,7.072,0.87,0.35
613040,35.0799118322017,-85.28847522646579,1566302400,2019-08-20,7,71.97,72.87,0.0,3.549,0.85,0.84
613041,35.0799118322017,-85.28847522646579,1566306000,2019-08-20,8,74.84,75.87,0.0,2.842,0.82,2.59
613042,35.0799118322017,-85.28847522646579,1566309600,2019-08-20,9,80.33,83.29,0.0,3.03,0.68,3.09
613043,35.0799118322017,-85.28847522646579,1566313200,2019-08-20,10,82.81,86.46,0.0,3.1039999999999996,0.64,3.94
613044,35.0799118322017,-85.28847522646579,1566316800,2019-08-20,11,85.78,90.11,0.0,3.0780000000000003,0.58,3.34
613045,35.0799118322017,-85.28847522646579,1566320400,2019-08-20,12,88.51,92.01,0.0,3.535,0.5,3.1
613046,35.0799118322017,-85.28847522646579,1566324000,2019-08-20,13,91.08,95.04,0.0,3.753,0.47,4.25
613047,35.0799118322017,-85.28847522646579,1566327600,2019-08-20,14,93.05,97.22,0.0,3.3810000000000002,0.44,3.69
613048,35.0799118322017,-85.28847522646579,1566331200,2019-08-20,15,92.95,96.73,0.0,3.633,0.43,4.45
613049,35.0799118322017,-85.28847522646579,1566334800,2019-08-20,16,93.53,95.31,0.0,4.467,0.38,4.96
613050,35.0799118322017,-85.28847522646579,1566338400,2019-08-20,17,92.02,95.25,0.0,3.9530000000000003,0.43,3.81
613051,35.0799118322017,-85.28847522646579,1566342000,2019-08-20,18,91.78,95.2,0.0051,7.999,0.44,5.75
613052,35.0799118322017,-85.28847522646579,1566345600,2019-08-20,19,87.43,90.32,0.0,8.672,0.51,4.53
613053,35.0799118322017,-85.28847522646579,1566349200,2019-08-20,20,85.09,88.24,0.0,9.638,0.56,1.41
613054,35.0799118322017,-85.28847522646579,1566352800,2019-08-20,21,82.68,84.95,0.0,10.0,0.58,4.88
613055,35.0799118322017,-85.28847522646579,1566356400,2019-08-20,22,80.4,82.46,0.0,10.0,0.61,4.62
613056,35.0799118322017,-85.28847522646579,1566360000,2019-08-21,23,79.5,82.07,0.0,10.0,0.69,7.3
613057,35.0799118322017,-85.28847522646579,1566363600,2019-08-21,0,79.13,81.62,0.0,10.0,0.7,4.18
613058,35.0799118322017,-85.28847522646579,1566367200,2019-08-21,1,77.11,77.96,0.0,10.0,0.73,1.81
613059,35.0799118322017,-85.28847522646579,1566370800,2019-08-21,2,75.05,76.07,0.0,9.892000000000001,0.81,2.67
613060,35.0799118322017,-85.28847522646579,1566374400,2019-08-21,3,74.56,75.6,0.0,10.0,0.83,3.24
613061,35.0799118322017,-85.28847522646579,1566378000,2019-08-21,4,73.26,74.36,0.0,10.0,0.87,0.24
613062,35.0799118322017,-85.28847522646579,1566381600,2019-08-21,5,72.99,74.1,0.0,10.0,0.87,0.29
613063,35.0799118322017,-85.28847522646579,1566385200,2019-08-21,6,72.35,73.45,0.0,10.0,0.89,1.26
613064,35.0799118322017,-85.28847522646579,1566388800,2019-08-21,7,72.16,73.3,0.0,10.0,0.9,3.23
613065,35.0799118322017,-85.28847522646579,1566392400,2019-08-21,8,74.51,75.82,0.0,8.711,0.89,4.62
613066,35.0799118322017,-85.28847522646579,1566396000,2019-08-21,9,78.07,79.28,0.0,8.827,0.79,5.39
613067,35.0799118322017,-85.28847522646579,1566399600,2019-08-21,10,80.9,84.64,0.0,10.0,0.71,4.33
613068,35.0799118322017,-85.28847522646579,1566403200,2019-08-21,11,85.27,90.49,0.0,9.15,0.62,4.38
613069,35.0799118322017,-85.28847522646579,1566406800,2019-08-21,12,87.41,92.45,0.0,10.0,0.56,1.16
613070,35.0799118322017,-85.28847522646579,1566410400,2019-08-21,13,88.48,93.69,0.0,9.229,0.55,4.9
613071,35.0799118322017,-85.28847522646579,1566414000,2019-08-21,14,92.29,98.15,0.0,9.052,0.48,3.15
613072,35.0799118322017,-85.28847522646579,1566417600,2019-08-21,15,92.77,97.03,0.0,7.175,0.44,3.95
613073,35.0799118322017,-85.28847522646579,1566421200,2019-08-21,16,91.96,96.73,0.0,7.565,0.47,4.07
613074,35.0799118322017,-85.28847522646579,1566424800,2019-08-21,17,92.06,97.34,0.0,6.436,0.48,3.99
613075,35.0799118322017,-85.28847522646579,1566428400,2019-08-21,18,91.6,97.32,0.0,4.114,0.49,4.28
613076,35.0799118322017,-85.28847522646579,1566432000,2019-08-21,19,89.91,95.77,0.0,7.882999999999999,0.53,3.13
613077,35.0799118322017,-85.28847522646579,1566435600,2019-08-21,20,87.24,93.23,0.0,6.505,0.59,3.89
613078,35.0799118322017,-85.28847522646579,1566439200,2019-08-21,21,84.11,89.44,0.0,6.968999999999999,0.66,2.52
613079,35.0799118322017,-85.28847522646579,1566442800,2019-08-21,22,83.05,88.24,0.0,7.396,0.69,2.27
614304,35.0772916093557,-85.2812551015946,1564632000,2019-08-01,23,75.05,76.27,0.0,7.3610000000000015,0.85,3.22
614305,35.0772916093557,-85.2812551015946,1564635600,2019-08-01,0,74.39,75.53,0.0,7.426,0.85,1.22
614306,35.0772916093557,-85.2812551015946,1564639200,2019-08-01,1,73.65,74.75,0.0,3.234,0.86,1.59
614307,35.0772916093557,-85.2812551015946,1564642800,2019-08-01,2,72.53,73.57,0.0,3.634,0.87,2.3
614308,35.0772916093557,-85.2812551015946,1564646400,2019-08-01,3,72.16,73.18,0.0,3.301,0.87,1.35
614309,35.0772916093557,-85.2812551015946,1564650000,2019-08-01,4,72.26,73.33,0.0,4.78,0.88,1.52
614310,35.0772916093557,-85.2812551015946,1564653600,2019-08-01,5,71.63,72.74,0.0,1.703,0.9,2.76
614311,35.0772916093557,-85.2812551015946,1564657200,2019-08-01,6,71.67,72.85,0.0,1.2890000000000001,0.92,1.7
614312,35.0772916093557,-85.2812551015946,1564660800,2019-08-01,7,72.07,73.22,0.0,1.528,0.9,0.99
614313,35.0772916093557,-85.2812551015946,1564664400,2019-08-01,8,74.97,76.28,0.0,1.28,0.88,1.65
614314,35.0772916093557,-85.2812551015946,1564668000,2019-08-01,9,76.85,78.09,0.0,5.316,0.82,3.45
614315,35.0772916093557,-85.2812551015946,1564671600,2019-08-01,10,81.64,85.64,0.0,2.0140000000000002,0.69,3.21
614316,35.0772916093557,-85.2812551015946,1564675200,2019-08-01,11,84.16,89.16,0.0,1.999,0.65,3.31
614317,35.0772916093557,-85.2812551015946,1564678800,2019-08-01,12,86.36,91.78,0.0,2.025,0.6,3.98
614318,35.0772916093557,-85.2812551015946,1564682400,2019-08-01,13,89.53,93.92,0.0,4.607,0.5,2.32
614319,35.0772916093557,-85.2812551015946,1564686000,2019-08-01,14,90.76,94.69,0.0,1.8659999999999999,0.47,4.18
