Unix Timestamp [ms],Time [US/Central],Analyses - Fuel - Fuel used [gal],Engine - Fuel Level [%],GPS - GPS position Latitude,GPS - GPS position Longitude
1569618768000,2019-09-27 16:12:48:000,3342.858,,,
1569618769000,2019-09-27 16:12:49:000,3342.859,98.800,,
1569618770000,2019-09-27 16:12:50:000,3342.859,99.200,,
1569618771000,2019-09-27 16:12:51:000,3342.860,,,
1569618772000,2019-09-27 16:12:52:000,3342.860,,,
1569618773000,2019-09-27 16:12:53:000,3342.861,,,
1569618774000,2019-09-27 16:12:54:000,3342.861,,,
1569618775000,2019-09-27 16:12:55:000,3342.862,,,
1569618776000,2019-09-27 16:12:56:000,3342.862,,,
1569618777000,2019-09-27 16:12:57:000,3342.863,,,
1569618778000,2019-09-27 16:12:58:000,3342.863,,,
1569618779000,2019-09-27 16:12:59:000,3342.864,,,
1569618780000,2019-09-27 16:13:00:000,3342.864,,,
1569618781000,2019-09-27 16:13:01:000,3342.865,,,
1569618782000,2019-09-27 16:13:02:000,3342.865,,,
1569618783000,2019-09-27 16:13:03:000,3342.866,,,
1569618784000,2019-09-27 16:13:04:000,3342.866,,,
1569618785000,2019-09-27 16:13:05:000,3342.867,,,
1569618786000,2019-09-27 16:13:06:000,3342.867,,,
1569618787000,2019-09-27 16:13:07:000,3342.868,,,
1569618788000,2019-09-27 16:13:08:000,3342.868,,,
1569618789000,2019-09-27 16:13:09:000,3342.869,,35.052310943603516,-85.31132507324219
1569618790000,2019-09-27 16:13:10:000,3342.869,,,
1569618791000,2019-09-27 16:13:11:000,3342.870,,,
1569618792000,2019-09-27 16:13:12:000,3342.872,,,
1569618793000,2019-09-27 16:13:13:000,3342.875,,,
1569618794000,2019-09-27 16:13:14:000,3342.877,,35.052337646484375,-85.31143188476562
1569618795000,2019-09-27 16:13:15:000,3342.878,,35.052337646484375,-85.31145477294922
1569618796000,2019-09-27 16:13:16:000,3342.879,,35.052337646484375,-85.3115005493164
1569618797000,2019-09-27 16:13:17:000,3342.880,,35.05234146118164,-85.31156158447266
1569618798000,2019-09-27 16:13:18:000,3342.880,,35.052337646484375,-85.3116226196289
1569618799000,2019-09-27 16:13:19:000,3342.881,,35.052337646484375,-85.31169128417969
1569618800000,2019-09-27 16:13:20:000,3342.882,,35.052330017089844,-85.31175994873047
1569618801000,2019-09-27 16:13:21:000,3342.884,,35.052330017089844,-85.31183624267578
1569618802000,2019-09-27 16:13:22:000,3342.885,,35.05232238769531,-85.31192016601562
1569618803000,2019-09-27 16:13:23:000,3342.886,,35.05231857299805,-85.31199645996094
1569618804000,2019-09-27 16:13:24:000,3342.887,,35.05231475830078,-85.31208801269531
1569618805000,2019-09-27 16:13:25:000,3342.887,,35.05231857299805,-85.31217193603516
1569618806000,2019-09-27 16:13:26:000,3342.888,,35.05232238769531,-85.312255859375
1569618807000,2019-09-27 16:13:27:000,3342.890,,35.05232620239258,-85.31233978271484
1569618808000,2019-09-27 16:13:28:000,3342.892,,35.05232620239258,-85.31243133544922
1569618809000,2019-09-27 16:13:29:000,3342.895,,35.052330017089844,-85.3125228881836
1569618810000,2019-09-27 16:13:30:000,3342.897,,35.052330017089844,-85.31261444091797
1569618811000,2019-09-27 16:13:31:000,3342.900,,35.052330017089844,-85.31271362304688
1569618812000,2019-09-27 16:13:32:000,3342.903,,35.05233383178711,-85.31282043457031
1569618813000,2019-09-27 16:13:33:000,3342.907,,35.05234146118164,-85.31292724609375
1569618814000,2019-09-27 16:13:34:000,3342.910,,35.052364349365234,-85.31303405761719
1569618815000,2019-09-27 16:13:35:000,3342.913,,35.05240249633789,-85.31314086914062
1569618816000,2019-09-27 16:13:36:000,3342.917,,35.05246353149414,-85.31324005126953
1569618817000,2019-09-27 16:13:37:000,3342.921,,35.05253982543945,-85.3133316040039
1569618818000,2019-09-27 16:13:38:000,3342.925,,35.0526237487793,-85.31341552734375
1569618819000,2019-09-27 16:13:39:000,3342.928,,35.05271911621094,-85.3134765625
1569618820000,2019-09-27 16:13:40:000,3342.932,,35.05282974243164,-85.31354522705078
1569618821000,2019-09-27 16:13:41:000,3342.936,,35.05293655395508,-85.31361389160156
1569618822000,2019-09-27 16:13:42:000,3342.940,,35.05303192138672,-85.31369018554688
1569618823000,2019-09-27 16:13:43:000,3342.944,,35.05312728881836,-85.31378173828125
1569618824000,2019-09-27 16:13:44:000,3342.947,,35.05322265625,-85.31387329101562
1569618825000,2019-09-27 16:13:45:000,3342.950,,35.053314208984375,-85.31398010253906
1569618826000,2019-09-27 16:13:46:000,3342.952,,35.053401947021484,-85.31409454345703
1569618827000,2019-09-27 16:13:47:000,3342.954,,35.053489685058594,-85.31421661376953
1569618828000,2019-09-27 16:13:48:000,3342.956,,35.05357360839844,-85.31434631347656
1569618829000,2019-09-27 16:13:49:000,3342.959,,35.05366134643555,-85.3144760131836
1569618830000,2019-09-27 16:13:50:000,3342.962,,35.053749084472656,-85.3145980834961
1569618831000,2019-09-27 16:13:51:000,3342.965,,35.05384826660156,-85.3147201538086
1569618832000,2019-09-27 16:13:52:000,3342.968,,35.05396270751953,-85.31482696533203
1569618833000,2019-09-27 16:13:53:000,3342.970,,35.0540885925293,-85.31492614746094
1569618834000,2019-09-27 16:13:54:000,3342.973,,35.05421829223633,-85.31501007080078
1569618835000,2019-09-27 16:13:55:000,3342.975,,35.054359436035156,-85.3150863647461
1569618836000,2019-09-27 16:13:56:000,3342.977,,35.05450439453125,-85.31514739990234
1569618837000,2019-09-27 16:13:57:000,3342.979,,35.05465316772461,-85.31519317626953
1569618838000,2019-09-27 16:13:58:000,3342.981,,35.05480194091797,-85.31524658203125
1569618839000,2019-09-27 16:13:59:000,3342.983,,35.05495071411133,-85.31529998779297
1569618840000,2019-09-27 16:14:00:000,3342.985,,35.05509948730469,-85.31536102294922
1569618841000,2019-09-27 16:14:01:000,3342.988,,35.05524826049805,-85.3154296875
1569618842000,2019-09-27 16:14:02:000,3342.991,,35.05540084838867,-85.31550598144531
1569618843000,2019-09-27 16:14:03:000,3342.994,,35.0555534362793,-85.31556701660156
1569618844000,2019-09-27 16:14:04:000,3342.998,,35.05571746826172,-85.31562805175781
1569618845000,2019-09-27 16:14:05:000,3343.001,,35.05588150024414,-85.315673828125
1569618846000,2019-09-27 16:14:06:000,3343.004,,35.056053161621094,-85.31572723388672
1569618847000,2019-09-27 16:14:07:000,3343.007,,35.056236267089844,-85.3157730102539
1569618848000,2019-09-27 16:14:08:000,3343.009,,35.05641555786133,-85.31582641601562
1569618849000,2019-09-27 16:14:09:000,3343.010,,35.05660629272461,-85.31588745117188
1569618850000,2019-09-27 16:14:10:000,3343.011,,35.056793212890625,-85.3159408569336
1569618851000,2019-09-27 16:14:11:000,3343.012,,35.05698776245117,-85.31599426269531
1569618852000,2019-09-27 16:14:12:000,3343.012,,35.05717849731445,-85.31604766845703
1569618853000,2019-09-27 16:14:13:000,3343.013,,35.057373046875,-85.31610107421875
1569618854000,2019-09-27 16:14:14:000,3343.013,,35.05756378173828,-85.31615447998047
1569618855000,2019-09-27 16:14:15:000,,,35.05775451660156,-85.31620788574219
1569618856000,2019-09-27 16:14:16:000,,,35.057945251464844,-85.31626892089844
1569618857000,2019-09-27 16:14:17:000,,,35.058135986328125,-85.31632995605469
1569618858000,2019-09-27 16:14:18:000,,,35.058326721191406,-85.3163833618164
1569618859000,2019-09-27 16:14:19:000,,,35.058509826660156,-85.31644439697266
1569618860000,2019-09-27 16:14:20:000,,,35.05869674682617,-85.31649780273438
1569618861000,2019-09-27 16:14:21:000,,,35.05887985229492,-85.3165512084961
1569618862000,2019-09-27 16:14:22:000,,,35.05906677246094,-85.31659698486328
1569618863000,2019-09-27 16:14:23:000,,,35.05924987792969,-85.31663513183594
1569618864000,2019-09-27 16:14:24:000,,,35.05943298339844,-85.31666564941406
1569618865000,2019-09-27 16:14:25:000,,,35.05961608886719,-85.31668853759766
1569618866000,2019-09-27 16:14:26:000,,,35.05979537963867,-85.31671142578125
1569618867000,2019-09-27 16:14:27:000,,,35.05997085571289,-85.31672668457031
1569618868000,2019-09-27 16:14:28:000,,,35.06013870239258,-85.3167495727539
1569618869000,2019-09-27 16:14:29:000,,,35.0602912902832,-85.31676483154297
1569618870000,2019-09-27 16:14:30:000,,,35.06043243408203,-85.3167953491211
1569618871000,2019-09-27 16:14:31:000,,,35.0605583190918,-85.31682586669922
1569618872000,2019-09-27 16:14:32:000,,,35.06068801879883,-85.31685638427734
1569618873000,2019-09-27 16:14:33:000,,,35.06079864501953,-85.31687927246094
1569618874000,2019-09-27 16:14:34:000,,,35.06090545654297,-85.31690979003906
1569618875000,2019-09-27 16:14:35:000,,,35.06100082397461,-85.31693267822266
1569618876000,2019-09-27 16:14:36:000,,,35.06108093261719,-85.31696319580078
1569618877000,2019-09-27 16:14:37:000,,,35.0611457824707,-85.31697845458984
1569618878000,2019-09-27 16:14:38:000,,,35.06121063232422,-85.31700134277344
1569618879000,2019-09-27 16:14:39:000,,,35.06127166748047,-85.3170166015625
1569618880000,2019-09-27 16:14:40:000,,,35.061336517333984,-85.31703186035156
1569618881000,2019-09-27 16:14:41:000,3343.013,,35.06139373779297,-85.31705474853516
1569618882000,2019-09-27 16:14:42:000,3343.013,,35.061439514160156,-85.31707000732422
1569618883000,2019-09-27 16:14:43:000,3343.014,,35.06147766113281,-85.31708526611328
1569618884000,2019-09-27 16:14:44:000,3343.014,,35.06151580810547,-85.31710815429688
1569618885000,2019-09-27 16:14:45:000,3343.014,,35.061553955078125,-85.31712341308594
1569618886000,2019-09-27 16:14:46:000,3343.016,,35.06159210205078,-85.317138671875
1569618887000,2019-09-27 16:14:47:000,3343.019,,35.061622619628906,-85.31714630126953
1569618888000,2019-09-27 16:14:48:000,3343.023,,35.061641693115234,-85.31713104248047
1569618889000,2019-09-27 16:14:49:000,3343.027,,35.06166458129883,-85.31709289550781
1569618890000,2019-09-27 16:14:50:000,3343.030,,35.061683654785156,-85.31703186035156
1569618891000,2019-09-27 16:14:51:000,3343.034,,35.06170654296875,-85.31696319580078
1569618892000,2019-09-27 16:14:52:000,3343.037,,35.06172180175781,-85.31686401367188
1569618893000,2019-09-27 16:14:53:000,3343.041,,35.061744689941406,-85.31675720214844
1569618894000,2019-09-27 16:14:54:000,3343.044,,35.061763763427734,-85.31663513183594
1569618895000,2019-09-27 16:14:55:000,3343.047,,35.06178665161133,-85.31651306152344
1569618896000,2019-09-27 16:14:56:000,3343.048,,35.061805725097656,-85.3163833618164
1569618897000,2019-09-27 16:14:57:000,3343.049,,35.06182861328125,-85.31624603271484
1569618898000,2019-09-27 16:14:58:000,3343.049,,35.061851501464844,-85.31610870361328
1569618899000,2019-09-27 16:14:59:000,3343.049,,35.0618782043457,-85.31596374511719
1569618900000,2019-09-27 16:15:00:000,3343.050,,35.0619010925293,-85.31582641601562
1569618901000,2019-09-27 16:15:01:000,3343.050,,35.061927795410156,-85.3156967163086
1569618902000,2019-09-27 16:15:02:000,3343.050,,35.061954498291016,-85.31556701660156
1569618903000,2019-09-27 16:15:03:000,3343.050,,35.06198501586914,-85.31541442871094
1569618904000,2019-09-27 16:15:04:000,,,35.062015533447266,-85.31527709960938
1569618905000,2019-09-27 16:15:05:000,,,35.062049865722656,-85.31513214111328
1569618906000,2019-09-27 16:15:06:000,,,35.062076568603516,-85.31499481201172
1569618907000,2019-09-27 16:15:07:000,,,35.06210708618164,-85.31484985351562
1569618908000,2019-09-27 16:15:08:000,,,35.06211853027344,-85.31477355957031
1569618909000,2019-09-27 16:15:09:000,,,35.06209182739258,-85.31462097167969
1569618910000,2019-09-27 16:15:10:000,3343.050,,35.06209182739258,-85.31452941894531
1569618911000,2019-09-27 16:15:11:000,3343.051,,35.062129974365234,-85.31449127197266
1569618912000,2019-09-27 16:15:12:000,3343.051,,35.06222915649414,-85.314453125
1569618913000,2019-09-27 16:15:13:000,3343.052,,35.06223678588867,-85.31442260742188
1569618914000,2019-09-27 16:15:14:000,3343.052,,35.06224822998047,-85.31439208984375
1569618915000,2019-09-27 16:15:15:000,3343.054,,35.06226348876953,-85.31436157226562
1569618916000,2019-09-27 16:15:16:000,3343.056,,35.062259674072266,-85.3143539428711
1569618917000,2019-09-27 16:15:17:000,3343.058,,35.06227493286133,-85.31434631347656
1569618918000,2019-09-27 16:15:18:000,3343.060,,35.062286376953125,-85.31433868408203
1569618919000,2019-09-27 16:15:19:000,3343.063,,35.06229782104492,-85.3143081665039
1569618920000,2019-09-27 16:15:20:000,3343.067,,35.06230926513672,-85.31425476074219
1569618921000,2019-09-27 16:15:21:000,3343.070,,35.06232452392578,-85.31419372558594
1569618922000,2019-09-27 16:15:22:000,3343.073,,35.06234359741211,-85.31411743164062
1569618923000,2019-09-27 16:15:23:000,3343.074,,35.0623664855957,-85.31402587890625
1569618924000,2019-09-27 16:15:24:000,3343.075,,35.06238555908203,-85.31392669677734
1569618925000,2019-09-27 16:15:25:000,3343.076,,35.062408447265625,-85.3138198852539
1569618926000,2019-09-27 16:15:26:000,3343.077,,35.062435150146484,-85.31371307373047
1569618927000,2019-09-27 16:15:27:000,3343.077,,35.06245422363281,-85.31360626220703
1569618928000,2019-09-27 16:15:28:000,3343.078,,35.06247329711914,-85.31349182128906
1569618929000,2019-09-27 16:15:29:000,3343.078,,35.0624885559082,-85.31338500976562
1569618930000,2019-09-27 16:15:30:000,3343.079,,35.062503814697266,-85.31327056884766
1569618931000,2019-09-27 16:15:31:000,3343.080,,35.062522888183594,-85.31316375732422
1569618932000,2019-09-27 16:15:32:000,3343.081,,35.06254196166992,-85.31305694580078
1569618933000,2019-09-27 16:15:33:000,3343.081,,35.062557220458984,-85.31295013427734
1569618934000,2019-09-27 16:15:34:000,3343.081,,35.06256866455078,-85.31285095214844
1569618935000,2019-09-27 16:15:35:000,3343.081,,35.062591552734375,-85.31275177001953
1569618936000,2019-09-27 16:15:36:000,3343.081,,35.0626106262207,-85.31265258789062
1569618937000,2019-09-27 16:15:37:000,3343.082,,35.0626335144043,-85.31256103515625
1569618938000,2019-09-27 16:15:38:000,3343.082,,35.06265640258789,-85.31246948242188
1569618939000,2019-09-27 16:15:39:000,3343.082,,35.06267166137695,-85.31237030029297
1569618940000,2019-09-27 16:15:40:000,3343.083,,35.06269073486328,-85.3122787475586
1569618941000,2019-09-27 16:15:41:000,3343.083,,35.06270980834961,-85.31218719482422
1569618942000,2019-09-27 16:15:42:000,3343.084,,35.0627326965332,-85.31210327148438
1569618943000,2019-09-27 16:15:43:000,3343.084,,35.0627555847168,-85.31201934814453
1569618944000,2019-09-27 16:15:44:000,3343.085,,35.06277847290039,-85.31193542480469
1569618945000,2019-09-27 16:15:45:000,3343.085,,35.06280517578125,-85.31182861328125
1569618946000,2019-09-27 16:15:46:000,3343.086,,35.062828063964844,-85.3117446899414
1569618947000,2019-09-27 16:15:47:000,3343.086,,35.0628547668457,-85.31166076660156
1569618948000,2019-09-27 16:15:48:000,3343.086,,35.0628776550293,-85.31157684326172
1569618949000,2019-09-27 16:15:49:000,,,35.06290054321289,-85.31148529052734
1569618950000,2019-09-27 16:15:50:000,,,35.06291961669922,-85.3114013671875
1569618951000,2019-09-27 16:15:51:000,,,35.06293487548828,-85.31131744384766
1569618952000,2019-09-27 16:15:52:000,,,35.06295394897461,-85.31123352050781
1569618953000,2019-09-27 16:15:53:000,,,35.06297302246094,-85.31114959716797
1569618954000,2019-09-27 16:15:54:000,3343.086,,35.062992095947266,-85.31105041503906
1569618955000,2019-09-27 16:15:55:000,3343.086,,35.06304931640625,-85.31101989746094
1569618956000,2019-09-27 16:15:56:000,3343.087,,35.06308364868164,-85.31096649169922
1569618957000,2019-09-27 16:15:57:000,3343.087,,35.063106536865234,-85.3109359741211
1569618958000,2019-09-27 16:15:58:000,3343.087,,35.06311798095703,-85.31089782714844
1569618959000,2019-09-27 16:15:59:000,3343.088,,35.0631217956543,-85.31085968017578
1569618960000,2019-09-27 16:16:00:000,3343.088,,35.06312942504883,-85.31083679199219
1569618961000,2019-09-27 16:16:01:000,,,35.063133239746094,-85.31082153320312
1569618962000,2019-09-27 16:16:02:000,3343.089,,35.063133239746094,-85.3108139038086
1569618963000,2019-09-27 16:16:03:000,3343.090,,35.06312942504883,-85.31080627441406
1569618964000,2019-09-27 16:16:04:000,3343.093,,35.063133239746094,-85.31079864501953
1569618965000,2019-09-27 16:16:05:000,3343.096,,35.06313705444336,-85.31078338623047
1569618966000,2019-09-27 16:16:06:000,3343.098,,35.063148498535156,-85.31075286865234
1569618967000,2019-09-27 16:16:07:000,3343.099,,35.063175201416016,-85.31071472167969
1569618968000,2019-09-27 16:16:08:000,3343.099,,35.063201904296875,-85.3106689453125
1569618969000,2019-09-27 16:16:09:000,3343.099,,35.06321716308594,-85.31063079833984
1569618970000,2019-09-27 16:16:10:000,3343.099,,35.06324768066406,-85.31057739257812
1569618971000,2019-09-27 16:16:11:000,3343.099,,35.06327438354492,-85.31053161621094
1569618972000,2019-09-27 16:16:12:000,3343.099,,35.06329345703125,-85.31051635742188
1569618973000,2019-09-27 16:16:13:000,3343.100,,35.063316345214844,-85.31049346923828
1569618974000,2019-09-27 16:16:14:000,3343.100,,35.063331604003906,-85.31045532226562
1569618975000,2019-09-27 16:16:15:000,3343.101,,35.063358306884766,-85.31040954589844
1569618976000,2019-09-27 16:16:16:000,3343.102,,35.063358306884766,-85.31035614013672
1569618977000,2019-09-27 16:16:17:000,3343.106,,35.06334686279297,-85.31031036376953
1569618978000,2019-09-27 16:16:18:000,3343.110,,35.06332778930664,-85.31024932861328
1569618979000,2019-09-27 16:16:19:000,3343.112,,35.063297271728516,-85.31018829345703
1569618980000,2019-09-27 16:16:20:000,3343.113,,35.06325912475586,-85.31011199951172
1569618981000,2019-09-27 16:16:21:000,,,35.063228607177734,-85.31002807617188
1569618982000,2019-09-27 16:16:22:000,,,35.06319808959961,-85.30995178222656
1569618983000,2019-09-27 16:16:23:000,,,35.06315994262695,-85.30987548828125
1569618984000,2019-09-27 16:16:24:000,,,35.06312561035156,-85.30980682373047
1569618985000,2019-09-27 16:16:25:000,3343.113,,35.06309509277344,-85.30973815917969
1569618986000,2019-09-27 16:16:26:000,3343.113,,35.06306838989258,-85.30967712402344
1569618987000,2019-09-27 16:16:27:000,3343.113,,35.063053131103516,-85.30960845947266
1569618988000,2019-09-27 16:16:28:000,3343.113,,35.06304168701172,-85.30955505371094
1569618989000,2019-09-27 16:16:29:000,3343.114,,35.06303024291992,-85.30951690673828
1569618990000,2019-09-27 16:16:30:000,3343.114,,35.063026428222656,-85.30948638916016
1569618991000,2019-09-27 16:16:31:000,3343.115,,35.063026428222656,-85.3094711303711
1569618992000,2019-09-27 16:16:32:000,3343.115,,35.06303024291992,-85.30945587158203
1569618993000,2019-09-27 16:16:33:000,3343.116,,35.06303405761719,-85.3094482421875
1569618994000,2019-09-27 16:16:34:000,3343.116,,35.06303787231445,-85.3094482421875
1569618995000,2019-09-27 16:16:35:000,3343.117,,35.06304168701172,-85.30944061279297
1569618996000,2019-09-27 16:16:36:000,3343.117,,35.06304168701172,-85.30943298339844
1569618997000,2019-09-27 16:16:37:000,3343.118,,,
1569618998000,2019-09-27 16:16:38:000,3343.120,,,
1569618999000,2019-09-27 16:16:39:000,3343.123,,,
1569619000000,2019-09-27 16:16:40:000,3343.127,,35.06303024291992,-85.30938720703125
1569619001000,2019-09-27 16:16:41:000,3343.131,,35.063018798828125,-85.30935668945312
1569619002000,2019-09-27 16:16:42:000,3343.132,,35.06298828125,-85.3093032836914
1569619003000,2019-09-27 16:16:43:000,3343.132,,35.06295394897461,-85.30924224853516
1569619004000,2019-09-27 16:16:44:000,,,35.06291580200195,-85.30917358398438
1569619005000,2019-09-27 16:16:45:000,3343.132,,35.06288146972656,-85.3091049194336
1569619006000,2019-09-27 16:16:46:000,3343.132,,35.06285095214844,-85.30903625488281
1569619007000,2019-09-27 16:16:47:000,3343.132,,35.062828063964844,-85.30899047851562
1569619008000,2019-09-27 16:16:48:000,3343.133,,35.06280517578125,-85.30894470214844
1569619009000,2019-09-27 16:16:49:000,3343.133,,35.06279373168945,-85.30891418457031
1569619010000,2019-09-27 16:16:50:000,3343.134,,35.06278610229492,-85.30889892578125
1569619012000,2019-09-27 16:16:52:000,3343.134,,,
1569619013000,2019-09-27 16:16:53:000,3343.135,,,
1569619014000,2019-09-27 16:16:54:000,3343.135,,,
1569619015000,2019-09-27 16:16:55:000,3343.136,,,
1569619016000,2019-09-27 16:16:56:000,3343.136,,,
1569619017000,2019-09-27 16:16:57:000,3343.137,,,
1569619018000,2019-09-27 16:16:58:000,3343.137,,,
1569619019000,2019-09-27 16:16:59:000,3343.138,99.200,,
1569619020000,2019-09-27 16:17:00:000,3343.138,,,
1569619021000,2019-09-27 16:17:01:000,3343.139,99.600,,
1569619022000,2019-09-27 16:17:02:000,3343.139,,,
1569619023000,2019-09-27 16:17:03:000,3343.140,,,
1569619024000,2019-09-27 16:17:04:000,3343.140,,,
1569619025000,2019-09-27 16:17:05:000,3343.141,,,
1569619026000,2019-09-27 16:17:06:000,3343.141,,,
1569619027000,2019-09-27 16:17:07:000,3343.142,,,
1569619028000,2019-09-27 16:17:08:000,3343.142,,,
1569619029000,2019-09-27 16:17:09:000,3343.143,,,
1569619030000,2019-09-27 16:17:10:000,3343.143,,,
1569619031000,2019-09-27 16:17:11:000,3343.144,,,
1569619032000,2019-09-27 16:17:12:000,3343.144,99.600,,
1569619033000,2019-09-27 16:17:13:000,3343.145,100.000,,
1569619034000,2019-09-27 16:17:14:000,3343.145,,,
1569619035000,2019-09-27 16:17:15:000,3343.146,,,
1569619036000,2019-09-27 16:17:16:000,3343.146,,,
1569619037000,2019-09-27 16:17:17:000,3343.147,,,
1569619038000,2019-09-27 16:17:18:000,3343.147,,,
1569619039000,2019-09-27 16:17:19:000,3343.148,,,
1569619040000,2019-09-27 16:17:20:000,3343.148,,,
1569619041000,2019-09-27 16:17:21:000,3343.149,,,
1569619042000,2019-09-27 16:17:22:000,3343.149,,,
1569619043000,2019-09-27 16:17:23:000,3343.150,,,
1569619044000,2019-09-27 16:17:24:000,3343.150,,,
1569619045000,2019-09-27 16:17:25:000,3343.151,,,
1569619046000,2019-09-27 16:17:26:000,3343.151,,,
1569619047000,2019-09-27 16:17:27:000,3343.152,,,
1569619048000,2019-09-27 16:17:28:000,3343.152,,,
1569619049000,2019-09-27 16:17:29:000,3343.153,,,
1569619050000,2019-09-27 16:17:30:000,3343.153,,,
1569619051000,2019-09-27 16:17:31:000,3343.154,,,
1569619052000,2019-09-27 16:17:32:000,3343.154,,,
1569619053000,2019-09-27 16:17:33:000,3343.155,,,
1569619054000,2019-09-27 16:17:34:000,3343.155,,,
1569619055000,2019-09-27 16:17:35:000,3343.156,,,
1569619056000,2019-09-27 16:17:36:000,3343.156,,,
1569619057000,2019-09-27 16:17:37:000,3343.157,,,
1569619058000,2019-09-27 16:17:38:000,3343.157,,,
1569619059000,2019-09-27 16:17:39:000,3343.158,,,
1569619060000,2019-09-27 16:17:40:000,3343.158,,,
1569619061000,2019-09-27 16:17:41:000,3343.159,,,
1569619062000,2019-09-27 16:17:42:000,3343.159,,,
1569619063000,2019-09-27 16:17:43:000,3343.160,,,
1569619064000,2019-09-27 16:17:44:000,3343.160,,,
1569619065000,2019-09-27 16:17:45:000,3343.161,,,
1569619066000,2019-09-27 16:17:46:000,3343.161,,,
1569619067000,2019-09-27 16:17:47:000,3343.162,,,
1569619068000,2019-09-27 16:17:48:000,3343.162,,,
1569619069000,2019-09-27 16:17:49:000,3343.163,,,
1569619070000,2019-09-27 16:17:50:000,3343.163,,,
1569619071000,2019-09-27 16:17:51:000,3343.163,,,
1569619072000,2019-09-27 16:17:52:000,3343.164,,,
1569619073000,2019-09-27 16:17:53:000,3343.164,,,
1569619074000,2019-09-27 16:17:54:000,3343.165,,,
1569619075000,2019-09-27 16:17:55:000,3343.165,,,
1569619076000,2019-09-27 16:17:56:000,3343.166,,,
1569619077000,2019-09-27 16:17:57:000,3343.166,,,
1569619078000,2019-09-27 16:17:58:000,3343.167,,,
1569619079000,2019-09-27 16:17:59:000,3343.167,,,
1569619080000,2019-09-27 16:18:00:000,3343.168,,,
1569619081000,2019-09-27 16:18:01:000,3343.168,,,
1569619082000,2019-09-27 16:18:02:000,3343.169,,,
1569619083000,2019-09-27 16:18:03:000,3343.169,,,
1569619084000,2019-09-27 16:18:04:000,3343.170,,,
1569619085000,2019-09-27 16:18:05:000,3343.170,,,
1569619086000,2019-09-27 16:18:06:000,3343.171,,,
1569619087000,2019-09-27 16:18:07:000,3343.171,,,
1569619088000,2019-09-27 16:18:08:000,3343.172,,,
1569619089000,2019-09-27 16:18:09:000,3343.172,,,
1569619090000,2019-09-27 16:18:10:000,3343.173,,,
1569619091000,2019-09-27 16:18:11:000,3343.173,,,
1569619092000,2019-09-27 16:18:12:000,3343.174,,,
1569619093000,2019-09-27 16:18:13:000,3343.174,,,
1569619094000,2019-09-27 16:18:14:000,3343.175,,,
1569619095000,2019-09-27 16:18:15:000,3343.175,,35.06278610229492,-85.30889892578125
1569619096000,2019-09-27 16:18:16:000,3343.176,,,
1569619097000,2019-09-27 16:18:17:000,3343.176,,35.062747955322266,-85.30879974365234
1569619098000,2019-09-27 16:18:18:000,3343.177,,35.062744140625,-85.30879974365234
1569619099000,2019-09-27 16:18:19:000,,,35.062740325927734,-85.30879974365234
1569619100000,2019-09-27 16:18:20:000,3343.177,,35.062740325927734,-85.30879211425781
1569619101000,2019-09-27 16:18:21:000,3343.178,,,
1569619102000,2019-09-27 16:18:22:000,3343.178,,,
1569619103000,2019-09-27 16:18:23:000,3343.179,,,
1569619104000,2019-09-27 16:18:24:000,3343.179,,,
1569619105000,2019-09-27 16:18:25:000,3343.180,,,
1569619106000,2019-09-27 16:18:26:000,3343.180,,,
1569619107000,2019-09-27 16:18:27:000,3343.181,,,
1569619108000,2019-09-27 16:18:28:000,3343.181,,,
1569619109000,2019-09-27 16:18:29:000,3343.182,,,
1569619110000,2019-09-27 16:18:30:000,3343.182,,,
1569619111000,2019-09-27 16:18:31:000,3343.183,,,
1569619112000,2019-09-27 16:18:32:000,3343.183,,,
1569619113000,2019-09-27 16:18:33:000,3343.184,,,
1569619114000,2019-09-27 16:18:34:000,3343.184,,,
1569619115000,2019-09-27 16:18:35:000,3343.185,,,
1569619116000,2019-09-27 16:18:36:000,3343.186,,,
1569619117000,2019-09-27 16:18:37:000,3343.187,,35.062740325927734,-85.30879211425781
1569619118000,2019-09-27 16:18:38:000,3343.191,,,
1569619119000,2019-09-27 16:18:39:000,3343.194,,,
1569619120000,2019-09-27 16:18:40:000,3343.194,,,
1569619121000,2019-09-27 16:18:41:000,3343.195,,35.06272888183594,-85.30876159667969
1569619122000,2019-09-27 16:18:42:000,3343.195,,35.06272506713867,-85.3087158203125
1569619123000,2019-09-27 16:18:43:000,3343.196,,35.06272506713867,-85.30866241455078
1569619124000,2019-09-27 16:18:44:000,3343.197,,35.06273651123047,-85.3086166381836
1569619125000,2019-09-27 16:18:45:000,3343.198,,35.06277084350586,-85.30858612060547
1569619126000,2019-09-27 16:18:46:000,3343.198,,35.06281280517578,-85.3085708618164
1569619127000,2019-09-27 16:18:47:000,,,35.062870025634766,-85.3085708618164
1569619128000,2019-09-27 16:18:48:000,3343.198,,35.062931060791016,-85.30857849121094
1569619129000,2019-09-27 16:18:49:000,3343.198,,35.06298828125,-85.30858612060547
1569619130000,2019-09-27 16:18:50:000,3343.199,,35.06304168701172,-85.30859375
1569619131000,2019-09-27 16:18:51:000,3343.199,,35.06308364868164,-85.30859375
1569619132000,2019-09-27 16:18:52:000,3343.199,,35.0631103515625,-85.30859375
1569619133000,2019-09-27 16:18:53:000,3343.200,,35.06312942504883,-85.30859375
